﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Jefferson,1,Rhamnaceae,Frangula purshiana,,2019,"Clallam, Grays Harbor, Kitsap, Mason",32,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest",tree,perennial,alternate,simple,"apr, may","white, greenish",buckthorn,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Frangula%20purshiana,5/12/2021
Jefferson,2,Asteraceae,Hypochaeris radicata,,2018,"Clallam, Grays Harbor, Kitsap, Mason",22,Introduced from Europe,Occurring chiefly west of the Cascades crest in Washington;,"prairie or bald, disturbed areas",herb,perennial,all basal,simple,"may, jun, jul, aug, sep, oct",yellow or orange,"hairy cat's-ear, rough cat's ear",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hypochaeris%20radicata,5/12/2021
Jefferson,2,Rosaceae,Spiraea douglasii var. menziesii,,1999,"Clallam, Grays Harbor, Kitsap, Mason",22,Native,Occurring on both sides of the Cascades crest in Washington;,,shrub,perennial,,,"jun, jul, aug",,Menzies' spirea,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Spiraea%20douglasii%20var.%20menziesii,5/12/2021
Jefferson,4,Araliaceae,Oplopanax horridus,,2015,"Clallam, Grays Harbor, Kitsap, Mason",21,Native,Widely distributed throughout the forested areas on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",shrub,perennial,alternate,simple,"may, jun, jul","white, greenish",devil's club,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oplopanax%20horridus,5/12/2021
Jefferson,4,Fabaceae,Hosackia rosea,,2019,"Grays Harbor, Kitsap, Mason",21,Native,Occurring west of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hosackia%20rosea,5/12/2021
Jefferson,4,Polygonaceae,Rumex obtusifolius,,2018,"Clallam, Grays Harbor, Kitsap, Mason",21,Introduced,,"freshwater, disturbed areas",herb,perennial,alternate,simple,"may, jun, jul, aug, sep","red or pink, greenish",bitter dock,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rumex%20obtusifolius,5/12/2021
Jefferson,7,Poaceae,Poa macrantha,,2021,"Clallam, Grays Harbor",17.5,Native,,saltwater shores,herb,perennial,alternate,simple,"apr, may, jun, jul",greenish,"seashore bluegrass, sand-dune bluegrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20macrantha,5/12/2021
Jefferson,8,Isoetaceae,Isoetes occidentalis,,2015,"Clallam, Grays Harbor, Mason",17.25,Native,Occurring chiefly west of the Cascades crest;,freshwater,herb,perennial,all basal,simple,no flowers,no flowers,western quillwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Isoetes%20occidentalis,5/12/2021
Jefferson,9,Brassicaceae,Teesdalia nudicaulis,,2018,"Clallam, Grays Harbor, Kitsap, Mason",17,Introduced from Europe,,disturbed areas,herb,annual,all basal,"simple, compound","apr, may",white,"barestem teesdalia, shepherd's cress",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Teesdalia%20nudicaulis,5/12/2021
Jefferson,9,Myricaceae,Myrica gale,,2021,"Clallam, Grays Harbor",17,Native,Occurring west of the Cascades crest in Washington;,freshwater,shrub,perennial,alternate,simple,"apr, may, jun","greenish, brownish",sweetgale,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myrica%20gale,5/12/2021
Jefferson,11,Cyperaceae,Rhynchospora alba,,2005,"Clallam, Grays Harbor, Kitsap, Mason",16,Native,,freshwater,herb,perennial,alternate,simple,"jul, aug",white,"white beaksedge, white beakrush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rhynchospora%20alba,5/12/2021
Jefferson,11,Rosaceae,Rosa pisocarpa,,2020,"Clallam, Grays Harbor, Kitsap, Mason",16,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, freshwater",shrub,perennial,alternate,compound,"may, jun, jul",red or pink,clustered rose,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rosa%20pisocarpa,5/12/2021
Jefferson,13,Apiaceae,Angelica genuflexa,,2019,"Clallam, Grays Harbor, Kitsap, Mason",15,Native,Occurring chiefly west of the Cascades crest and east in the Columbia River Gorge in Washington;,freshwater,herb,perennial,alternate,compound,"jul, aug",white,kneeling angelica,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Angelica%20genuflexa,5/12/2021
Jefferson,14,Menyanthaceae,Menyanthes trifoliata,,2013,"Clallam, Grays Harbor, Mason",14.25,Native,Widely distributed throughout Washington on both sides of the Cascades;,freshwater,herb,perennial,"alternate, all basal",compound,"may, jun, jul, aug",white,buck-bean,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Menyanthes%20trifoliata,5/12/2021
Jefferson,15,Fabaceae,Lathyrus littoralis,,2021,"Clallam, Grays Harbor",14,Native,Occurring in the coastal counties in Washington;,saltwater shores,herb,perennial,alternate,compound,"may, jun, jul","red or pink, blue or purple","silky beach pea, beach peavine, silky beach vetchling",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20littoralis,5/12/2021
Jefferson,16,Asteraceae,Gamochaeta ustulata,,2015,"Clallam, Grays Harbor, Kitsap, Mason",13,Native,Occurring west of the Cascades crest in Washington;,disturbed areas,herb,"annual, biennial",alternate,simple,"apr, may, jun, jul, aug, sep, oct","white, blue or purple","purple cudweed, spoon-leaved purple everlasting",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Gamochaeta%20ustulata,5/12/2021
Jefferson,16,Cabombaceae,Brasenia schreberi,,2020,"Clallam, Grays Harbor, Kitsap, Mason",13,Native,,freshwater,herb,perennial,all basal,simple,"jul, aug, sep","red or pink, blue or purple",watershield,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Brasenia%20schreberi,5/12/2021
Jefferson,16,Campanulaceae,Lobelia dortmanna,,2018,"Clallam, Mason",13,Native,,freshwater,herb,perennial,all basal,simple,"jun, jul, aug","white, blue or purple","Dortmann's lobelia, water lobelia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lobelia%20dortmanna,5/12/2021
Jefferson,16,Caryophyllaceae,Spergula arvensis,,2018,"Clallam, Grays Harbor, Kitsap, Mason",13,Introduced from Europe,Occurring chiefly west of the Cascades crest in Washington;,disturbed areas,herb,annual,opposite,"needle, simple",may,white,corn spurry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Spergula%20arvensis,5/12/2021
Jefferson,16,Cyperaceae,Carex exsiccata,,1983,"Clallam, Grays Harbor, Kitsap, Mason",13,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug, sep",brownish,"western inflated sedge, oxbow sedge, big inflated sedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20exsiccata,5/12/2021
Jefferson,21,Onagraceae,Epilobium brachycarpum,,2019,"Clallam, Grays Harbor, Mason",12.75,Native,,"western forest, eastern forest, prairie or bald",herb,annual,alternate,simple,"jul, aug","red or pink, blue or purple","tall annual willowherb, autumn willowherb",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Epilobium%20brachycarpum,5/12/2021
Jefferson,22,Cyperaceae,Carex arcta,,1934,"Clallam, Grays Harbor, Kitsap, Mason",12,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug","greenish, brownish",northern clustered sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20arcta,5/12/2021
Jefferson,22,Fabaceae,Trifolium pratense,,2015,"Clallam, Grays Harbor, Kitsap, Mason",12,Introduced from Europe,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, disturbed areas",herb,"biennial, perennial",alternate,compound,"jun, jul, aug",red or pink,red clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20pratense,5/12/2021
Jefferson,22,Juncaceae,Juncus covillei,,2003,"Clallam, Grays Harbor, Mason",12,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20covillei,5/12/2021
Jefferson,22,Nymphaeaceae,Nuphar polysepala,,2016,"Clallam, Grays Harbor, Mason",12,Native,Widely distributed on both sides of the Cascades crest in Washington;,freshwater,herb,perennial,all basal,simple,"may, jun, jul, aug",yellow or orange,"spatterdock, yellow pond lily",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Nuphar%20polysepala,5/12/2021
Jefferson,26,Rosaceae,Rubus lasiococcus,,2018,"Clallam, Grays Harbor, Mason",11.25,Native,Occurring on both sides of the Cascades crest and in the Olympic Mountains in Washington;,"western forest, eastern forest, subalpine or alpine","shrub, vine",perennial,alternate,compound,"jun, jul, aug",white,"roughfruit berry, dwarf bramble",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rubus%20lasiococcus,5/12/2021
Jefferson,27,Malvaceae,Sidalcea hendersonii,,2019,"Clallam, Grays Harbor",11,Native,Occurring west of the Cascades crest in the coastal counties in Washington;,"freshwater, saltwater shores",herb,perennial,alternate,simple,"jun, jul, aug",red or pink,Henderson's checker-mallow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sidalcea%20hendersonii,5/12/2021
Jefferson,28,Adoxaceae,Viburnum edule,,1998,"Clallam, Grays Harbor, Mason",10.5,Native,,"western forest, eastern forest, freshwater",shrub,perennial,opposite,simple,"may, jun, jul",white,"squashberry, high-bush cranberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viburnum%20edule,5/12/2021
Jefferson,28,Cyperaceae,Eleocharis macrostachya,,1944,"Clallam, Grays Harbor, Kitsap",10.5,Native,,,herb,,no leaves,no leaves,,,creeping spikerush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eleocharis%20macrostachya,5/12/2021
Jefferson,28,Ranunculaceae,Ranunculus aquatilis var. diffusus,,1973,"Clallam, Grays Harbor, Mason",10.5,Native,,,,,,,,,water buttercup,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20aquatilis%20var.%20diffusus,5/12/2021
Jefferson,31,Asparagaceae,Maianthemum racemosum ssp. amplexicaule,,1950,"Clallam, Grays Harbor, Kitsap, Mason",10,Native,Widely distributed on both sides of the Cascades crest in Washington;,,herb,perennial,,,"apr, may, jun, jul",,"False spikenard, western solomon-plume",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Maianthemum%20racemosum%20ssp.%20amplexicaule,5/12/2021
Jefferson,31,Convolvulaceae,Calystegia soldanella,,1992,"Clallam, Grays Harbor",10,Native,Occurring west of the Cascades crest along the coast in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Calystegia%20soldanella,5/12/2021
Jefferson,33,Primulaceae,Dodecatheon hendersonii,,1971,"Clallam, Grays Harbor, Mason",9.75,Native,Occurring west of the Cascades crest in Washington;,"western forest, prairie or bald",herb,perennial,all basal,simple,"mar, apr, may, jun","red or pink, blue or purple","broad-leaved shooting star, Henderson's shooting star, mosquito bills",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dodecatheon%20hendersonii,5/12/2021
Jefferson,34,Asteraceae,Tanacetum bipinnatum,,2018,"Clallam, Grays Harbor",9,Native,Occurring west of the Cascades crest along the coast of Washington;,saltwater shores,herb,perennial,alternate,compound,"may, jun, jul, aug, sep",yellow or orange,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Tanacetum%20bipinnatum,5/12/2021
Jefferson,34,Boraginaceae,Plagiobothrys scouleri,,2020,"Clallam, Grays Harbor, Mason",9,Native,,"western forest, eastern forest, prairie or bald, freshwater",herb,annual,"alternate, opposite",simple,"may, jun, jul, aug",white,Scouler's popcorn flower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Plagiobothrys%20scouleri,5/12/2021
Jefferson,34,Cyperaceae,Carex circinata,,2013,"Clallam, Grays Harbor, Mason",9,Native,,,herb,perennial,,simple,,,coiled sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20circinata,5/12/2021
Jefferson,34,Ericaceae,Kalmia microphylla var. occidentalis,,2002,"Clallam, Grays Harbor, Mason",9,Native,,"western forest, freshwater",shrub,perennial,alternate,simple,"may, jun, jul",red or pink,Western swamp laurel,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Kalmia%20microphylla%20var.%20occidentalis,5/12/2021
Jefferson,34,Polemoniaceae,Polemonium carneum,,1995,"Clallam, Grays Harbor",9,Native,,western forest,herb,perennial,alternate,compound,"may, jun, jul","white, yellow or orange, blue or purple","great polemonium, royal Jacob's-ladder, salmon polemonium",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polemonium%20carneum,5/12/2021
Jefferson,39,Cornaceae,Cornus canadensis,,1998,"Clallam, Grays Harbor, Mason",8.25,Native,Occurring east of the Cascades crest in northeastern Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cornus%20canadensis,5/12/2021
Jefferson,39,Poaceae,Cinna latifolia,,1944,"Clallam, Grays Harbor, Mason",8.25,Native,,"western forest, eastern forest, freshwater",herb,perennial,alternate,simple,"jun, jul, aug",greenish,"drooping woodreed, slender woodreed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cinna%20latifolia,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
