﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Lincoln,1,Fabaceae,Astragalus inflexus,,2011,"Grant, Spokane, Whitman",60.75,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,alternate,compound,"apr, may, jun, jul",blue or purple,"bent milk-vetch, hairy milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20inflexus,5/12/2021
Lincoln,2,Salicaceae,Salix scouleriana,,2014,"Grant, Spokane, Whitman",60,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, freshwater","tree, shrub",perennial,alternate,simple,"mar, apr, may",greenish,Scouler's willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20scouleriana,5/12/2021
Lincoln,3,Rosaceae,Rosa nutkana ssp. macdougalii,,2014,"Grant, Spokane, Whitman",54,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,Nootka rose,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rosa%20nutkana%20ssp.%20macdougalii,5/12/2021
Lincoln,4,Brassicaceae,Erysimum capitatum var. capitatum,,2013,"Adams, Grant, Spokane, Whitman",43,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe",herb,"biennial, perennial",alternate,simple,"may, jun, jul",yellow or orange,"Rough wallflower, prairie rocket",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erysimum%20capitatum%20var.%20capitatum,5/12/2021
Lincoln,5,Ranunculaceae,Clematis hirsutissima,,2010,"Spokane, Whitman",39.5,Native,,"eastern forest, shrub-steppe","vine, herb",perennial,opposite,compound,"may, jun",blue or purple,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Clematis%20hirsutissima,5/12/2021
Lincoln,6,Hypericaceae,Hypericum scouleri,,2006,"Adams, Grant, Spokane, Whitman",39,Native,,"western forest, eastern forest, freshwater",herb,perennial,opposite,simple,"jun, jul, aug, sep",yellow or orange,"Scouler's St. Johnswort, Norton's St. Johnswort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hypericum%20scouleri,5/12/2021
Lincoln,7,Amaranthaceae,Grayia spinosa,,2015,"Grant, Whitman",38,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,shrub,perennial,alternate,simple,"apr, may, jun","white, yellow or orange, greenish",spiny hopsage,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Grayia%20spinosa,5/12/2021
Lincoln,7,Elaeagnaceae,Elaeagnus angustifolia,,2013,"Adams, Grant, Spokane, Whitman",38,Introduced,,"eastern forest, shrub-steppe, freshwater","tree, shrub",perennial,alternate,simple,"may, jun, jul","yellow or orange, greenish",Russian-olive,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elaeagnus%20angustifolia,5/12/2021
Lincoln,9,Campanulaceae,Downingia elegans,,2008,"Grant, Spokane, Whitman",37.5,Native,,freshwater,herb,annual,alternate,simple,"jun, jul, aug",blue or purple,"elegant calicoflower, common downingia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Downingia%20elegans,5/12/2021
Lincoln,10,Asteraceae,Solidago lepida var. salebrosa,,2017,"Adams, Grant, Spokane, Whitman",35,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, freshwater, disturbed areas",herb,perennial,alternate,simple,"jul, aug, sep",,Rocky Mountains Canada goldenrod,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Solidago%20lepida%20var.%20salebrosa,5/12/2021
Lincoln,11,Fabaceae,Astragalus sclerocarpus,,2015,"Adams, Grant",34,Native,Occurring east of the Cascades crest chiefly in the Columbia River Basin and Columbia River Gorge in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,may,white,"woody-pod milk-vetch, stalked-pod milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20sclerocarpus,5/12/2021
Lincoln,11,Melanthiaceae,Trillium petiolatum,,2009,"Spokane, Whitman",34,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, freshwater",herb,perennial,whorled,simple,"apr, may, jun","red or pink, blue or purple","purple trillium, Idaho trillium, purple wakerobin",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trillium%20petiolatum,5/12/2021
Lincoln,11,Polemoniaceae,Linanthus pungens,,2013,"Adams, Grant, Spokane, Whitman",34,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",shrub,perennial,"alternate, opposite",simple,"may, jun, jul",white,prickly phlox,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Linanthus%20pungens,5/12/2021
Lincoln,14,Nyctaginaceae,Abronia mellifera,,2016,"Adams, Grant, Spokane",33.75,Native,,shrub-steppe,herb,perennial,opposite,simple,"may, jun, jul",white,"white sand verbena, honey-scented sand-verbena",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Abronia%20mellifera,5/12/2021
Lincoln,15,Primulaceae,Lysimachia ciliata,,2018,"Adams, Spokane, Whitman",33,Native,Occurring chiefly east of the Cascades crest in Washington;,freshwater,herb,perennial,opposite,simple,"jun, jul, aug",yellow or orange,"fringed loosestrife, fringed yellow-loosestrife",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lysimachia%20ciliata,5/12/2021
Lincoln,16,Poaceae,Alopecurus geniculatus,,2011,"Adams, Grant, Spokane, Whitman",32,Native,,freshwater,herb,perennial,alternate,simple,"may, jun, jul",greenish,"water foxtail, water fescue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alopecurus%20geniculatus,5/12/2021
Lincoln,16,Poaceae,Echinochloa crus-galli,,2011,"Adams, Grant, Spokane, Whitman",32,Introduced from Eurasia,,disturbed areas,herb,annual,alternate,simple,"jun, jul, aug, sep, oct",greenish,"barnyard-grass, large barnyard-grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Echinochloa%20crus-galli,5/12/2021
Lincoln,18,Asteraceae,Lactuca serriola,,2016,"Adams, Grant, Spokane, Whitman",30,Introduced from Europe,Occurring on both sides of the Cascades crest in Washington;,disturbed areas,herb,"annual, biennial",alternate,simple,"jul, aug, sep",yellow or orange,prickly lettuce,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lactuca%20serriola,5/12/2021
Lincoln,18,Fabaceae,Lathyrus lanszwertii var. bijugatus,,1999,"Spokane, Whitman",30,Native,Occurring in far eastern counties in Wasington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20lanszwertii%20var.%20bijugatus,5/12/2021
Lincoln,20,Cyperaceae,Eleocharis macrostachya,,2014,"Grant, Spokane, Whitman",29.25,Native,,,herb,,no leaves,no leaves,,,creeping spikerush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eleocharis%20macrostachya,5/12/2021
Lincoln,21,Caryophyllaceae,Stellaria media,,2019,"Adams, Grant, Spokane, Whitman",29,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,"prairie or bald, disturbed areas",herb,annual,opposite,simple,"mar, apr, may, jun, jul, aug, sep, oct, nov-feb",white,common chickweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Stellaria%20media,5/12/2021
Lincoln,21,Poaceae,Beckmannia syzigachne,,2014,"Adams, Grant, Spokane, Whitman",29,Native,,freshwater,herb,annual,alternate,simple,"jun, jul",greenish,American sloughgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Beckmannia%20syzigachne,5/12/2021
Lincoln,23,Lamiaceae,Stachys pilosa var. pilosa,,1992,"Adams, Spokane, Whitman",28.5,Native,,,herb,perennial,,,"jun, jul, aug",,swamp hedge-nettle,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Stachys%20pilosa%20var.%20pilosa,5/12/2021
Lincoln,24,Fabaceae,Glycyrrhiza lepidota,,2011,"Adams, Grant, Spokane, Whitman",28,Native,Occurring east of the Cascades crest in Washington;,"freshwater, disturbed areas",herb,perennial,alternate,compound,"may, jun, jul, aug","white, yellow or orange","American licorice, wild licorice",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Glycyrrhiza%20lepidota,5/12/2021
Lincoln,24,Polygonaceae,Persicaria lapathifolia,,2008,"Adams, Grant, Spokane, Whitman",28,Native,,"freshwater, disturbed areas",herb,perennial,alternate,simple,"may, jun, jul, aug, sep","white, red or pink",pale smartweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Persicaria%20lapathifolia,5/12/2021
Lincoln,26,Brassicaceae,Alyssum alyssoides,,2019,"Grant, Spokane, Whitman",27.75,Introduced from Eurasia,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, shrub-steppe, disturbed areas",herb,"annual, biennial",alternate,simple,"apr, may, jun, jul",yellow or orange,"pale alyssum, small alison, pale madwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alyssum%20alyssoides,5/12/2021
Lincoln,27,Lamiaceae,Lycopus asper,,2020,"Adams, Grant, Spokane, Whitman",27,Native,,freshwater,herb,perennial,opposite,simple,"jun, jul, aug",white,"rough bugleweed, rough water-horehound",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lycopus%20asper,5/12/2021
Lincoln,28,Plantaginaceae,Penstemon attenuatus,,1996,"Adams, Grant, Spokane, Whitman",26,Native,Occurring east of the Cascades crest in Washington;,eastern forest,herb,perennial,opposite,simple,"jun, jul, aug","white, blue or purple","sulphur penstemon, taper-leaved penstemon",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20attenuatus,5/12/2021
Lincoln,28,Poaceae,Pascopyrum smithii,,2009,"Adams, Grant, Spokane, Whitman",26,Native,,,herb,perennial,,simple,,,western wheatgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pascopyrum%20smithii,5/12/2021
Lincoln,30,Lamiaceae,Scutellaria angustifolia,,2019,"Spokane, Whitman",25.5,Native,,"eastern forest, shrub-steppe",herb,perennial,opposite,simple,"may, jun, jul",blue or purple,narrow-leaved skullcap,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Scutellaria%20angustifolia,5/12/2021
Lincoln,31,Liliaceae,Erythronium grandiflorum var. grandiflorum,,2017,"Spokane, Whitman",25,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythronium%20grandiflorum%20var.%20grandiflorum,5/12/2021
Lincoln,31,Polygonaceae,Persicaria maculosa,,2018,"Adams, Grant, Spokane, Whitman",25,Introduced,,"freshwater, disturbed areas",herb,perennial,alternate,simple,"mar, apr, may, jun, jul, aug","white, red or pink","spotted lady's-thumb, redshank",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Persicaria%20maculosa,5/12/2021
Lincoln,31,Typhaceae,Typha latifolia,,2011,"Adams, Grant, Spokane, Whitman",25,Native,,freshwater,herb,perennial,"alternate, all basal",simple,"jun, jul","yellow or orange, brownish","broad-leaf cattail, common cattail",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Typha%20latifolia,5/12/2021
Lincoln,34,Simaroubaceae,Ailanthus altissima,,2008,"Grant, Spokane, Whitman",24.75,Introduced from China,,"eastern forest, shrub-steppe, disturbed areas",tree,perennial,alternate,compound,"may, jun, jul",greenish,tree-of-heaven,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ailanthus%20altissima,5/12/2021
Lincoln,35,Amaranthaceae,Bassia scoparia,,2016,"Adams, Grant, Spokane, Whitman",24,Introduced from eastern Europe and southestern Asia,,disturbed areas,herb,annual,alternate,simple,"jul, aug, sep","greenish, brownish","summer or mock cypress, red belvedere",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bassia%20scoparia,5/12/2021
Lincoln,35,Asteraceae,Arnica fulgens,,2019,"Grant, Spokane, Whitman",24,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,opposite,simple,"may, jun, jul",yellow or orange,"foothill arnica, orange arnica, shining leopardbane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arnica%20fulgens,5/12/2021
Lincoln,35,Brassicaceae,Athysanus pusillus,,1980,"Adams, Spokane, Whitman",24,Native,,"eastern forest, prairie or bald, shrub-steppe",herb,annual,alternate,simple,"mar, apr, may, jun",white,common sandweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Athysanus%20pusillus,5/12/2021
Lincoln,35,Brassicaceae,Thysanocarpus curvipes,,1999,"Spokane, Whitman",24,Native,,"eastern forest, prairie or bald, shrub-steppe",herb,annual,alternate,simple,"apr, may, jun","white, blue or purple","sand fringepod, lacepod",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Thysanocarpus%20curvipes,5/12/2021
Lincoln,35,Cyperaceae,Bolboschoenus maritimus ssp. paludosus,,2015,"Adams, Grant, Spokane",24,Native,,,,,,,,,salt-marsh bulrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bolboschoenus%20maritimus%20ssp.%20paludosus,5/12/2021
Lincoln,35,Euphorbiaceae,Euphorbia serpillifolia,,2011,"Adams, Grant, Spokane, Whitman",24,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Euphorbia%20serpillifolia,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
