﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Lewis,1,Salicaceae,Salix scouleriana,,2016,"Cowlitz, Pierce, Skamania, Thurston",92,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, freshwater","tree, shrub",perennial,alternate,simple,"mar, apr, may",greenish,Scouler's willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20scouleriana,5/12/2021
Lewis,2,Fabaceae,Lupinus lepidus var. lobbii,,2014,"Cowlitz, Pierce, Skamania",61.5,Native,Occurring n the Olympic and Cascade mountains in Washington;,subalpine or alpine,herb,perennial,"alternate, all basal",compound,"jun, jul, aug","white, blue or purple",Prairie lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20lepidus%20var.%20lobbii,5/12/2021
Lewis,3,Plantaginaceae,Collinsia grandiflora,,2006,"Cowlitz, Pierce, Skamania, Thurston",55,Native,Occurring west of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe",herb,annual,"opposite, whorled",simple,"apr, may, jun",blue or purple,"large-flowered blue-eyed mary, giant blue eyed Mary, blue-lips blue-eyed mary",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Collinsia%20grandiflora,5/12/2021
Lewis,4,Saxifragaceae,Micranthes integrifolia,,2016,"Cowlitz, Pierce, Skamania, Thurston",51,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, subalpine or alpine, freshwater",herb,perennial,all basal,simple,"mar, apr, may, jun, jul",white,wholeleaf saxifrage,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Micranthes%20integrifolia,5/12/2021
Lewis,5,Poaceae,Deschampsia elongata,,2014,"Cowlitz, Pierce, Skamania, Thurston",50,Native,,"subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jun, jul","blue or purple, greenish",slender hair-grass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Deschampsia%20elongata,5/12/2021
Lewis,6,Liliaceae,Erythronium oregonum,,2019,"Cowlitz, Pierce, Skamania, Thurston",46,Native,Occurring west of the Cascades crest in the Puget Sound lowlands and east in the Columbia River Gorge in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythronium%20oregonum,5/12/2021
Lewis,7,Ranunculaceae,Ranunculus occidentalis,,2009,"Cowlitz, Pierce, Skamania, Thurston",44,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald",herb,perennial,alternate,simple,"mar, apr, may, jun",yellow or orange,western buttercup,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20occidentalis,5/12/2021
Lewis,8,Onagraceae,Clarkia amoena,,2000,"Cowlitz, Pierce, Skamania, Thurston",36,Native,Occurring west of the Cascades crest and in the Columbia River Gorge in Washington;,prairie or bald,herb,annual,alternate,simple,"may, jun, jul","red or pink, blue or purple","farewell to spring, yellow clarkia",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Clarkia%20amoena,5/12/2021
Lewis,9,Cyperaceae,Carex canescens,,2004,"Cowlitz, Pierce, Skamania, Thurston",32,Native,,"subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jun, jul, aug","greenish, brownish","silvery sedge, grey sedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20canescens,5/12/2021
Lewis,10,Poaceae,Phleum alpinum,,2016,"Cowlitz, Pierce, Skamania",30.75,Native,,"subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jun, jul, aug",greenish,"alpine timothy, mountain timothy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phleum%20alpinum,5/12/2021
Lewis,11,Ranunculaceae,Anemone oregana var. oregana,,2020,"Pierce, Skamania, Thurston",30,Native,"Occurring in forested areas on both sides of the Cascades crest in Washington, except on outer coast in Washington;",,herb,perennial,,,"mar, apr, may, jun",,Oregon anemone,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anemone%20oregana%20var.%20oregana,5/12/2021
Lewis,12,Rubiaceae,Galium aparine,,2017,"Cowlitz, Pierce, Skamania, Thurston",29,Native,,"western forest, eastern forest, prairie or bald, shrub-steppe, freshwater, disturbed areas",herb,annual,whorled,simple,"apr, may, jun",white,"common bedstraw, common cleavers, goose-grass, sticky-willy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Galium%20aparine,5/12/2021
Lewis,13,Fabaceae,Trifolium willdenovii,,1982,"Cowlitz, Pierce, Skamania, Thurston",28,Native,Occurring west of the Cascades crest and east along the Columbia River in Washington;,"western forest, prairie or bald",herb,annual,alternate,compound,"apr, may, jun, jul",red or pink,"tomcat clover, springbank clover",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20willdenovii,5/12/2021
Lewis,14,Caryophyllaceae,Cerastium arvense,,2017,"Pierce, Skamania, Thurston",27.75,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, subalpine or alpine",herb,perennial,opposite,simple,"apr, may, jun, jul, aug",white,field chickweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cerastium%20arvense,5/12/2021
Lewis,15,Poaceae,Agrostis capillaris,,2017,"Cowlitz, Pierce, Skamania, Thurston",26,Introduced,,"prairie or bald, disturbed areas",herb,perennial,alternate,simple,"jun, jul, aug","greenish, brownish",colonial bentgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Agrostis%20capillaris,5/12/2021
Lewis,15,Poaceae,Arrhenatherum elatius,,2017,"Cowlitz, Pierce, Skamania, Thurston",26,Introduced,,"western forest, eastern forest, freshwater, disturbed areas",herb,perennial,alternate,simple,may,"blue or purple, greenish","tall oatgrass, bulbous oatgrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arrhenatherum%20elatius,5/12/2021
Lewis,17,Poaceae,Danthonia californica,,2017,"Pierce, Skamania, Thurston",25.5,Native,,"western forest, eastern forest, prairie or bald",herb,perennial,alternate,simple,"jun, jul",greenish,"California oat-grass, California wild oat-grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Danthonia%20californica,5/12/2021
Lewis,18,Apiaceae,Angelica genuflexa,,2014,"Cowlitz, Pierce, Skamania, Thurston",25,Native,Occurring chiefly west of the Cascades crest and east in the Columbia River Gorge in Washington;,freshwater,herb,perennial,alternate,compound,"jul, aug",white,kneeling angelica,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Angelica%20genuflexa,5/12/2021
Lewis,19,Melanthiaceae,Toxicoscordion venenosum,,2016,"Pierce, Skamania, Thurston",24.75,Native,Occurring on both sides of the Cascades crest in Washington;,"eastern forest, prairie or bald, shrub-steppe",herb,perennial,"alternate, all basal",simple,"apr, may, jun",white,grassy death camas,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Toxicoscordion%20venenosum,5/12/2021
Lewis,19,Violaceae,Viola nuttallii var. praemorsa,,2017,"Pierce, Skamania, Thurston",24.75,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20nuttallii%20var.%20praemorsa,5/12/2021
Lewis,21,Rosaceae,Comarum palustre,,2017,"Cowlitz, Pierce, Skamania, Thurston",24,Native,Widely distributed on both sides of the Cascades crest in Washington;,"subalpine or alpine, freshwater",herb,perennial,alternate,compound,"jun, jul, aug",red or pink,"purple marshlocks, marsh cinquefoil",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Comarum%20palustre,5/12/2021
Lewis,22,Adoxaceae,Viburnum ellipticum,,2017,"Cowlitz, Skamania, Thurston",22.5,Native,Occurring west of the Cascades crest chiefly along the southern border in Washington;,western forest,shrub,perennial,opposite,simple,"may, jun",white,"common viburnum, western blackhaw, oval-leaved viburnum",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viburnum%20ellipticum,5/12/2021
Lewis,23,Poaceae,Festuca idahoensis,,2006,"Pierce, Skamania, Thurston",21.75,Native,Occurring chiefly east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,alternate,simple,"may, jun, jul",greenish,"Idaho fescue, bluebunch fescue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Festuca%20idahoensis,5/12/2021
Lewis,24,Montiaceae,Montia fontana,,2014,"Cowlitz, Pierce, Skamania, Thurston",21,Native,Occurring on both sides of the Cascades crest in Washington;,freshwater,herb,"annual, biennial",opposite,simple,"mar, apr, may, jun",white,"annual water miner's-lettuce, blinks, water chickweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Montia%20fontana,5/12/2021
Lewis,25,Montiaceae,Calyptridium umbellatum,,2014,"Pierce, Skamania",20.5,Native,,"eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug",red or pink,pussypaws,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Calyptridium%20umbellatum,5/12/2021
Lewis,26,Asteraceae,Erigeron speciosus,,2017,"Pierce, Skamania, Thurston",20.25,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald",herb,perennial,alternate,simple,"jun, jul, aug",blue or purple,"aspen fleabane, splendid fleabane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20speciosus,5/12/2021
Lewis,26,Poaceae,Koeleria macrantha,,2017,"Pierce, Skamania, Thurston",20.25,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, subalpine or alpine",herb,perennial,alternate,simple,may,"blue or purple, greenish","prairie junegrass, prairie Koeler's grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Koeleria%20macrantha,5/12/2021
Lewis,26,Ranunculaceae,Delphinium trolliifolium,,2021,"Cowlitz, Skamania, Thurston",20.25,Native,Occurring west of the Cascades crest and in the Columbia River Gorge in Washington;,"western forest, freshwater",herb,perennial,alternate,simple,"apr, may",blue or purple,"cow-poison, poison larkspur",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20trolliifolium,5/12/2021
Lewis,29,Cyperaceae,Carex aperta,,2013,"Cowlitz, Pierce, Skamania, Thurston",20,Native,,,herb,perennial,,simple,may,,Columbian sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20aperta,5/12/2021
Lewis,29,Poaceae,Poa compressa,,2017,"Cowlitz, Pierce, Skamania, Thurston",20,Introduced,,disturbed areas,herb,perennial,alternate,simple,"jun, jul, aug",greenish,"Canada bluegrass, flat-stem bluegrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20compressa,5/12/2021
Lewis,29,Ranunculaceae,Ranunculus occidentalis var. occidentalis,,2009,"Cowlitz, Pierce, Skamania, Thurston",20,Native,,,herb,perennial,,,"apr, may, jun",,western buttercup,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20occidentalis%20var.%20occidentalis,5/12/2021
Lewis,29,Ranunculaceae,Thalictrum occidentale,,2015,"Cowlitz, Pierce, Skamania, Thurston",20,Native,Occurring on both sides of the Cascades in Washington;,"western forest, eastern forest",herb,perennial,alternate,compound,"may, jun, jul, aug","white, red or pink, greenish",western meadow-rue,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Thalictrum%20occidentale,5/12/2021
Lewis,33,Caryophyllaceae,Cerastium arvense ssp. strictum,,2015,"Pierce, Skamania, Thurston",19.5,Native,Occurring on both sides of the Cascades crest in Washington;,,herb,perennial,,,,,field chickweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cerastium%20arvense%20ssp.%20strictum,5/12/2021
Lewis,33,Poaceae,Bromus diandrus,,2016,"Cowlitz, Pierce, Skamania",19.5,Introduced from Europe,Occurring chiefly west of the Cascades crest in Washington;,disturbed areas,herb,annual,alternate,simple,"apr, may, jun",greenish,"ripgut grass, great brome",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bromus%20diandrus,5/12/2021
Lewis,33,Poaceae,Elymus repens,,2006,"Pierce, Skamania, Thurston",19.5,Introduced,,disturbed areas,herb,perennial,alternate,simple,"jun, jul, aug",greenish,"quackgrass, creeping wildrye",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elymus%20repens,5/12/2021
Lewis,33,Poaceae,Poa palustris,,1994,"Cowlitz, Pierce, Skamania",19.5,Introduced,,"western forest, eastern forest, freshwater",herb,perennial,alternate,simple,"may, jun, jul, aug",greenish,fowl bluegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20palustris,5/12/2021
Lewis,37,Caryophyllaceae,Sabulina macra,,1980,"Pierce, Skamania, Thurston",18.75,Native,Occurring west of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sabulina%20macra,5/12/2021
Lewis,37,Orobanchaceae,Pedicularis rainierensis,,2020,Pierce,18.75,Native,Endemic to Mount Rainier National Park area in Washington.,subalpine or alpine,herb,perennial,alternate,simple,"jul, aug",yellow or orange,Mt. Rainier lousewort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pedicularis%20rainierensis,5/12/2021
Lewis,39,Asteraceae,Hieracium lachenalii,,2019,"Pierce, Skamania",18.5,Introduced from Europe,Occurring west of the Cascades crest in Washington;,disturbed areas,herb,perennial,alternate,simple,"jul, aug",yellow or orange,"common hawkweed, English hawkweed, European hawkweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hieracium%20lachenalii,5/12/2021
Lewis,40,Asteraceae,Microseris laciniata,,2016,"Cowlitz, Pierce, Thurston",18,Native,Occurring west of the Cascades crest in Washington;,prairie or bald,herb,perennial,all basal,simple,"may, jun, jul",yellow or orange,"cut-leaf silverpuffs, cut-leaf microseris, cut-leaved scorzonella",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Microseris%20laciniata,5/12/2021
Lewis,40,Brassicaceae,Brassica rapa,,2016,"Cowlitz, Pierce, Thurston",18,Introduced from Europe,Occurring chiefly west of the Cascades crest in Washington;,disturbed areas,herb,"annual, biennial",alternate,"simple, compound","apr, may, jun",yellow or orange,"field mustard, wild turnip, common mustard",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Brassica%20rapa,5/12/2021
Lewis,40,Poaceae,Cinna latifolia,,2017,"Cowlitz, Pierce, Skamania",18,Native,,"western forest, eastern forest, freshwater",herb,perennial,alternate,simple,"jun, jul, aug",greenish,"drooping woodreed, slender woodreed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cinna%20latifolia,5/12/2021
Lewis,40,Polygonaceae,Polygonum spergulariiforme,,2016,"Pierce, Skamania, Thurston",18,Native,Occurring west of the Cascades crest and east in the Columbia River Gorge in Washington;,prairie or bald,herb,annual,alternate,simple,"jun, jul, aug, sep",red or pink,spurry or fall knotweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polygonum%20spergulariiforme,5/12/2021
