﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Report pulled
Cowlitz,1,Liliaceae,Erythronium montanum,,2020,"Lewis, Pierce, Skamania",73.8,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug",white,white avalanche-lily,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythronium%20montanum,5/12/2021
Cowlitz,2,Cyperaceae,Carex spectabilis,,2014,"Lewis, Pierce, Skamania",72.6,Native,,"subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jun, jul, aug","greenish, brownish",showy sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20spectabilis,5/12/2021
Cowlitz,3,Papaveraceae,Corydalis scouleri,,2016,"Clark, Lewis, Pierce, Skamania, Wahkiakum",68,Native,,western forest,herb,perennial,alternate,compound,"apr, may, jun",red or pink,Scouler's fumewort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Corydalis%20scouleri,5/12/2021
Cowlitz,4,Campanulaceae,Campanula rotundifolia,,2016,"Clark, Lewis, Pierce, Skamania, Wahkiakum",63,Native,,"western forest, eastern forest, prairie or bald, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul, aug, sep",blue or purple,"bluebell bellflower, bluebell-of-Scotland",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Campanula%20rotundifolia,5/12/2021
Cowlitz,4,Valerianaceae,Valeriana sitchensis,,2020,"Clark, Lewis, Pierce, Skamania, Wahkiakum",63,Native,,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,opposite,compound,"jun, jul, aug",white,Sitka valerian,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Valeriana%20sitchensis,5/12/2021
Cowlitz,6,Violaceae,Viola adunca,,2020,"Clark, Lewis, Pierce, Skamania",61.6,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, shrub-steppe, subalpine or alpine, freshwater",herb,perennial,"alternate, all basal",simple,"apr, may, jun, jul, aug",blue or purple,"hookedspur violet, early blue violet",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20adunca,5/12/2021
Cowlitz,7,Orobanchaceae,Castilleja miniata,,2019,"Lewis, Pierce, Skamania",57.6,Native,,"western forest, eastern forest, subalpine or alpine, saltwater shores",herb,perennial,alternate,simple,"may, jun, jul, aug, sep",red or pink,scarlet Indian paintbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20miniata,5/12/2021
Cowlitz,8,Asteraceae,Anaphalis margaritacea,,2015,"Clark, Lewis, Pierce, Skamania, Wahkiakum",57,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, subalpine or alpine, disturbed areas",herb,perennial,alternate,simple,"jul, aug, sep",white,western pearly everlasting,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Anaphalis%20margaritacea,5/12/2021
Cowlitz,8,Gentianaceae,Gentiana calycosa,,2019,"Lewis, Pierce, Skamania",57,Native,"Occurring on both sides of the Cascades crest in the Cascades, Olympics and Blue Mountains of Washington;",subalpine or alpine,herb,perennial,opposite,simple,"jul, aug, sep, oct",blue or purple,"Rainier pleated gentian, explorer's gentian, mountain bog gentian",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Gentiana%20calycosa,5/12/2021
Cowlitz,10,Ophioglossaceae,Sceptridium multifidum,,2020,"Clark, Lewis, Pierce, Skamania, Wahkiakum",53,Native,Occurring chiefly west of the Cascades crest and in the northeastern counties in Washington;,,,,,,,,leathery grapefern,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sceptridium%20multifidum,5/12/2021
Cowlitz,11,Poaceae,Bromus vulgaris,,2016,"Lewis, Pierce, Skamania, Wahkiakum",52,Native,,"western forest, eastern forest",herb,perennial,alternate,simple,"jun, jul, aug",greenish,Columbia brome,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bromus%20vulgaris,5/12/2021
Cowlitz,12,Ericaceae,Phyllodoce empetriformis,,2020,"Lewis, Pierce, Skamania",46.8,Native,,subalpine or alpine,shrub,perennial,alternate,"needle, simple","jun, jul, aug","red or pink, blue or purple",pink mountain-heath,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phyllodoce%20empetriformis,5/12/2021
Cowlitz,13,Apiaceae,Osmorhiza berteroi,,2019,"Clark, Lewis, Pierce, Skamania, Wahkiakum",46,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,alternate,compound,"apr, may, jun, jul",white,"mountain sweet-cicely, Chilean sweet-cicely",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Osmorhiza%20berteroi,5/12/2021
Cowlitz,14,Plantaginaceae,Veronica cusickii,,2014,"Lewis, Pierce, Skamania",45.6,Native,Occurring on both sides of the Cascades crest in Washington;,"subalpine or alpine, freshwater",herb,perennial,opposite,simple,"jul, aug, sep",blue or purple,Cusick's speedwell,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20cusickii,5/12/2021
Cowlitz,15,Araceae,Lysichiton americanus,,2019,"Clark, Lewis, Pierce, Skamania, Wahkiakum",44,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",herb,perennial,all basal,simple,"apr, may, jun, jul",yellow or orange,"American skunk cabbage, yellow skunk cabbage",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lysichiton%20americanus,5/12/2021
Cowlitz,16,Rosaceae,Potentilla flabellifolia,,2015,"Lewis, Pierce, Skamania",43.8,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,alternate,compound,"jul, aug",yellow or orange,"high mountain cinquefoil, fan-foil",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potentilla%20flabellifolia,5/12/2021
Cowlitz,17,Orobanchaceae,Castilleja parviflora var. oreopola,,2020,"Lewis, Pierce, Skamania",42.6,Native,,subalpine or alpine,herb,perennial,alternate,simple,"jun, jul, aug, sep",red or pink,Magenta paintbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20parviflora%20var.%20oreopola,5/12/2021
Cowlitz,17,Poaceae,Vahlodea atropurpurea,,2014,"Lewis, Pierce, Skamania",42.6,Native,,"subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jul, aug","blue or purple, greenish","mountain hair-grass, arctic-hair-grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vahlodea%20atropurpurea,5/12/2021
Cowlitz,19,Polygonaceae,Bistorta bistortoides,,2020,"Clark, Lewis, Pierce, Skamania",42.4,Native,Occurring on both sides of the Cascades in Washington;,subalpine or alpine,herb,perennial,alternate,simple,"may, jun, jul, aug",white,"American bistort, western bistort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bistorta%20bistortoides,5/12/2021
Cowlitz,20,Primulaceae,Dodecatheon jeffreyi,,2020,"Lewis, Pierce, Skamania",42,Native,Occurring on both sides of the Cascades crest in Washington;,"subalpine or alpine, freshwater",herb,perennial,all basal,simple,"jun, jul, aug","red or pink, blue or purple","Sierrra shooting star, tall mountain shooting star, Jeffrey's shooting star",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dodecatheon%20jeffreyi,5/12/2021
Cowlitz,20,Rosaceae,Spiraea splendens,,2020,"Lewis, Pierce, Skamania",42,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Spiraea%20splendens,5/12/2021
Cowlitz,22,Betulaceae,Alnus viridis ssp. sinuata,,2018,"Clark, Lewis, Pierce, Skamania",41.6,Native,,,"tree, shrub",perennial,,,"may, jun, jul",,"Sitka alder, wavy-leaved alder",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alnus%20viridis%20ssp.%20sinuata,5/12/2021
Cowlitz,22,Polemoniaceae,Microsteris gracilis,,2016,"Clark, Lewis, Pierce, Skamania",41.6,Native,"Occurring on both sides of the Cascades crest in Washington, though more common east of the crest;","eastern forest, prairie or bald, shrub-steppe",herb,annual,"alternate, opposite",simple,"mar, apr, may, jun","white, yellow or orange, red or pink",slender phlox,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Microsteris%20gracilis,5/12/2021
Cowlitz,24,Orchidaceae,Platanthera stricta,,2020,"Lewis, Pierce, Skamania",41.4,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",herb,perennial,alternate,simple,"jun, jul, aug",greenish,slender bog orchid,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Platanthera%20stricta,5/12/2021
Cowlitz,24,Saxifragaceae,Micranthes tolmiei,,2013,"Lewis, Pierce, Skamania",41.4,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,all basal,simple,"jun, jul, aug, sep",white,Tolmie's or alpine saxifrage,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Micranthes%20tolmiei,5/12/2021
Cowlitz,26,Asteraceae,Arnica latifolia,,2020,"Lewis, Pierce, Skamania",40.8,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,opposite,simple,"jun, jul, aug",yellow or orange,"broadleaf arnica, broad leaved arnica, mountain arnica, daffodil leopardbane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arnica%20latifolia,5/12/2021
Cowlitz,26,Asteraceae,Senecio triangularis,,2020,"Lewis, Pierce, Skamania, Wahkiakum",40.8,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jun, jul, aug, sep",yellow or orange,arrowleaf ragwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Senecio%20triangularis,5/12/2021
Cowlitz,26,Salicaceae,Salix barclayi,,2014,"Lewis, Pierce, Skamania",40.8,Native,,freshwater,shrub,perennial,alternate,simple,"jul, aug",greenish,Barclay's willow,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20barclayi,5/12/2021
Cowlitz,29,Rosaceae,Luetkea pectinata,,2014,"Lewis, Pierce, Skamania",40.2,Native,Occurring in the Olympic and Cascades mountains in Washington;,subalpine or alpine,herb,perennial,all basal,compound,"jun, jul, aug","white, greenish","partridgefoot, lutkea",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Luetkea%20pectinata,5/12/2021
Cowlitz,30,Juncaceae,Juncus mertensianus,,2014,"Lewis, Pierce, Skamania",39,Native,,"subalpine or alpine, freshwater",herb,perennial,all basal,"needle, simple","jul, aug, sep",brownish,Mertens' rush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20mertensianus,5/12/2021
Cowlitz,30,Phrymaceae,Erythranthe lewisii,,2015,"Lewis, Pierce, Skamania",39,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,opposite,simple,"jun, jul, aug",red or pink,purple monkey-flower,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erythranthe%20lewisii,5/12/2021
Cowlitz,30,Polemoniaceae,Phlox diffusa,,2020,"Lewis, Pierce, Skamania",39,Native,,"western forest, eastern forest, subalpine or alpine","shrub, herb",perennial,opposite,"needle, simple","may, jun, jul, aug",white,spreading phlox,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phlox%20diffusa,5/12/2021
Cowlitz,33,Fabaceae,Lupinus latifolius var. latifolius,,2014,"Clark, Lewis, Pierce, Skamania, Wahkiakum",38,Native,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,broadleaf lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20latifolius%20var.%20latifolius,5/12/2021
Cowlitz,34,Violaceae,Viola palustris,,2020,"Clark, Lewis, Pierce, Skamania",37.6,Native,,"western forest, eastern forest, freshwater",herb,perennial,all basal,simple,"may, jun, jul","white, blue or purple",marsh violet,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Viola%20palustris,5/12/2021
Cowlitz,35,Juncaceae,Luzula multiflora,,2019,"Clark, Lewis, Pierce, Skamania, Wahkiakum",37,Native,,"prairie or bald, shrub-steppe",herb,perennial,alternate,simple,"apr, may, jun, jul",brownish,common woodrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Luzula%20multiflora,5/12/2021
Cowlitz,36,Apiaceae,Lomatium martindalei,,2020,"Lewis, Pierce, Skamania",36,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,"alternate, all basal",compound,"may, jun, jul, aug, sep","white, yellow or orange","Cascade desert-parsley, coast range lomatium",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20martindalei,5/12/2021
Cowlitz,36,Ericaceae,Vaccinium deliciosum,,2014,"Lewis, Pierce, Skamania",36,Native,,"western forest, eastern forest, subalpine or alpine",shrub,perennial,alternate,simple,"may, jun, jul","white, red or pink","Cascade blueberry, blueleaf huckleberry, Cascade bilberry, rainier blueberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Vaccinium%20deliciosum,5/12/2021
Cowlitz,36,Ranunculaceae,Ranunculus uncinatus,,2016,"Clark, Lewis, Pierce, Skamania, Wahkiakum",36,Native,Widely distributed throughout Washington;,"western forest, eastern forest, freshwater",herb,"annual, perennial",alternate,"simple, compound","apr, may, jun, jul",yellow or orange,"woodland buttercup, little buttercup",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ranunculus%20uncinatus,5/12/2021
Cowlitz,36,Solanaceae,Solanum dulcamara,,2016,"Clark, Lewis, Pierce, Skamania, Wahkiakum",36,Introduced from Eurasia,,"freshwater, disturbed areas","vine, herb",perennial,alternate,simple,"may, jun, jul, aug, sep",blue or purple,"climbing nightshade, bittersweet nightshade, felonwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Solanum%20dulcamara,5/12/2021
Cowlitz,40,Ranunculaceae,Caltha leptosepala,,2014,"Lewis, Pierce, Skamania",35.4,Native,,"subalpine or alpine, freshwater",herb,perennial,all basal,simple,"may, jun, jul, aug","white, yellow or orange","white marsh marigold, elkslip",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Caltha%20leptosepala,5/12/2021
