﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Skagit,1,Onagraceae,Ludwigia palustris,,2015,"Snohomish, Whatcom",29,Native,Occurring west of the Cascades crest and along the Columbia River in Washington;,freshwater,herb,perennial,opposite,simple,"jul, aug, sep",greenish,"marsh seedbox, marsh primrose-willow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ludwigia%20palustris,5/12/2021
Skagit,2,Dryopteridaceae,Polystichum lemmonii,,2016,"Snohomish, Whatcom",28,Native,,"western forest, eastern forest",herb,perennial,all basal,compound,no flowers,no flowers,"Lemmon's holly-fern, Shasta fern",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Polystichum%20lemmonii,5/12/2021
Skagit,3,Cyperaceae,Carex leporina,,2005,"Snohomish, Whatcom",26,Native,Occurring chiefly west of the Cascades crest in Washington;,"western forest, freshwater",herb,perennial,alternate,simple,"may, jun, jul","greenish, brownish",oval broom sedge,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20leporina,5/12/2021
Skagit,3,Polygonaceae,Persicaria hydropiper,,2013,"Snohomish, Whatcom",26,Introduced,,,herb,,alternate,simple,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Persicaria%20hydropiper,5/12/2021
Skagit,5,Alismataceae,Alisma plantago-aquatica,,2016,"Snohomish, Whatcom",24,Introduced from Eurasia and Alaska,Currently only known from King County in Washington;,freshwater,herb,perennial,all basal,simple,"jun, jul, aug, sep",white,European water-plantain,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Alisma%20plantago-aquatica,5/12/2021
Skagit,6,Juncaceae,Juncus bulbosus,,2016,"Snohomish, Whatcom",23,Introduced from Eurasia,,freshwater,herb,perennial,"alternate, all basal",simple,aug,brownish,"bulbous rush, spreading rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20bulbosus,5/12/2021
Skagit,6,Poaceae,Poa trivialis,,2010,"Snohomish, Whatcom",23,Introduced,,,herb,perennial,,simple,may,,"rough bluegrass, rough-stalk bluegrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20trivialis,5/12/2021
Skagit,8,Cyperaceae,Schoenoplectus americanus,,1995,"Snohomish, Whatcom",22,Native,,,,,,,,,Olneyâ€™s three-square bulrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schoenoplectus%20americanus,5/12/2021
Skagit,9,Juncaceae,Juncus supiniformis,,2016,"Snohomish, Whatcom",21,Native,,freshwater,herb,perennial,alternate,simple,"jul, aug, sep",brownish,"hairy-leaf rush, hair-leaved rush, spreading rush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20supiniformis,5/12/2021
Skagit,9,Poaceae,Setaria viridis,,2002,"Snohomish, Whatcom",21,Introduced from Eurasia,,disturbed areas,herb,annual,alternate,simple,"jun, jul, aug, sep, oct",greenish,green bristlegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Setaria%20viridis,5/12/2021
Skagit,11,Asteraceae,Erigeron compositus,,2010,"Snohomish, Whatcom",20,Native,Widely distributed on both sides of the Cascades crest in Washington;,"shrub-steppe, subalpine or alpine",herb,perennial,"alternate, all basal","needle, simple","may, jun, jul, aug",white,"cutleaf daisy, trifid mountain fleabane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20compositus,5/12/2021
Skagit,11,Brassicaceae,Cardamine pensylvanica,,2010,"Snohomish, Whatcom",20,Native,Widespread on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",herb,"annual, biennial, perennial",all basal,compound,"apr, may, jun, jul",white,"Pennsylvania bittercress, quaker bittercress",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cardamine%20pensylvanica,5/12/2021
Skagit,13,Asteraceae,Centaurea gerstlaueri,,2018,"Snohomish, Whatcom",19,Introduced from Europe,Occurring on both sides of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Centaurea%20gerstlaueri,5/12/2021
Skagit,13,Caryophyllaceae,Cerastium fontanum ssp. vulgare,,2004,"Snohomish, Whatcom",19,Introduced from Europe,Occurring on both sides of the Cascades crest in Washington;,,herb,"biennial, perennial",,,"mar, apr, may, jun, jul, aug, sep, oct",,"Common chickweed, big chickweed, mouse-ear chickweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cerastium%20fontanum%20ssp.%20vulgare,5/12/2021
Skagit,13,Lycopodiaceae,Dendrolycopodium dendroideum,,2011,"Snohomish, Whatcom",19,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dendrolycopodium%20dendroideum,5/12/2021
Skagit,13,Plantaginaceae,Veronica serpyllifolia var. humifusa,,2004,"Snohomish, Whatcom",19,Native,Widely distributed on both sides of the Cascades crest in Washington;,,,,,,,,thyme-leaved speedwell,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20serpyllifolia%20var.%20humifusa,5/12/2021
Skagit,13,Poaceae,Schedonorus pratensis,,1997,"Snohomish, Whatcom",19,Introduced,,"prairie or bald, disturbed areas",herb,perennial,alternate,simple,"may, jun, jul",greenish,meadow fescue,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schedonorus%20pratensis,5/12/2021
Skagit,13,Ranunculaceae,Ficaria verna,,2021,"Snohomish, Whatcom",19,Introduced from Europe,Occurring west of the Cascades crest in Washington;,"western forest, disturbed areas",herb,perennial,all basal,simple,"apr, may",yellow or orange,"fig buttercup, lesser celandine",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ficaria%20verna,5/12/2021
Skagit,13,Rubiaceae,Galium odoratum,,2016,"Snohomish, Whatcom",19,Introduced from Europe,,"western forest, disturbed areas",herb,perennial,whorled,simple,"may, jun, jul",white,sweet-scented bedstraw,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Galium%20odoratum,5/12/2021
Skagit,20,Rosaceae,Rosa rugosa,,2020,"Snohomish, Whatcom",18,Introduced from Asia,Occurring west of the Cascades crest in coastal marine habitats;,disturbed areas,shrub,perennial,alternate,compound,"jun, jul, aug","white, red or pink",rugosa rose,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rosa%20rugosa,5/12/2021
Skagit,21,Caryophyllaceae,Stellaria graminea,,2016,"Snohomish, Whatcom",17,Introduced from Eurasia,Occurring in scattered locations on both sides of the Cascades crest in Washington;,disturbed areas,herb,perennial,opposite,simple,"may, jun, jul",white,"grass-like starwort, grass-leaf starwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Stellaria%20graminea,5/12/2021
Skagit,21,Cornaceae,Cornus stolonifera,,2009,"Snohomish, Whatcom",17,Native,"Widely distributed on both sides of the Cascades crest in Washington, though more common east of the crest;",,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cornus%20stolonifera,5/12/2021
Skagit,21,Haloragaceae,Myriophyllum hippuroides,,2016,"Snohomish, Whatcom",17,Native,,freshwater,herb,perennial,whorled,"needle, simple","may, jun, jul, aug, sep, oct","white, red or pink, greenish","western water-milfoil, western milfoil",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myriophyllum%20hippuroides,5/12/2021
Skagit,21,Poaceae,Poa palustris,,2010,"Snohomish, Whatcom",17,Introduced,,"western forest, eastern forest, freshwater",herb,perennial,alternate,simple,"may, jun, jul, aug",greenish,fowl bluegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20palustris,5/12/2021
Skagit,25,Isoetaceae,Isoetes tenella,,1968,"Snohomish, Whatcom",16,Native,Occurring chiefly west of the Cascades crest in Washington;,freshwater,herb,perennial,all basal,simple,no flowers,no flowers,narrow-leaved quillwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Isoetes%20tenella,5/12/2021
Skagit,26,Pteridaceae,Myriopteris gracillima,,2012,"Snohomish, Whatcom",15,Native,Occurring on both sides of the Cascades crest and in the Olympic Mountains in Washington;,"eastern forest, prairie or bald, shrub-steppe",herb,perennial,all basal,"simple, compound",no flowers,no flowers,"lace fern, lace lip fern",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myriopteris%20gracillima,5/12/2021
Skagit,27,Asteraceae,Hieracium scouleri,,2002,"Snohomish, Whatcom",14,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,alternate,simple,"jun, jul, aug",yellow or orange,"Scouler's woollyweed, Scouler's hawkweed, hound tongue hawkweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hieracium%20scouleri,5/12/2021
Skagit,27,Fabaceae,Lupinus lepidus var. lobbii,,2017,"Snohomish, Whatcom",14,Native,Occurring n the Olympic and Cascade mountains in Washington;,subalpine or alpine,herb,perennial,"alternate, all basal",compound,"jun, jul, aug","white, blue or purple",Prairie lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20lepidus%20var.%20lobbii,5/12/2021
Skagit,27,Poaceae,Poa cusickii ssp. epilis,,1980,"Snohomish, Whatcom",14,Native,,,herb,perennial,,,"jun, jul, aug",,Skyline bluegrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Poa%20cusickii%20ssp.%20epilis,5/12/2021
Skagit,27,Potamogetonaceae,Potamogeton alpinus,,2008,"Snohomish, Whatcom",14,Native,,freshwater,herb,perennial,alternate,simple,,,"alpine pondweed, northern or reddish pondweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potamogeton%20alpinus,5/12/2021
Skagit,27,Saxifragaceae,Boykinia occidentalis,,2005,Snohomish,14,Native,,western forest,herb,perennial,"alternate, all basal",simple,"jun, jul, aug",white,coastal brookfoam,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Boykinia%20occidentalis,5/12/2021
Skagit,27,Valerianaceae,Valeriana scouleri,,2015,"Snohomish, Whatcom",14,Native,,"western forest, subalpine or alpine, freshwater",herb,perennial,opposite,compound,"apr, may, jun, jul","white, red or pink",Scouler's valerian,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Valeriana%20scouleri,5/12/2021
Skagit,33,Asteraceae,Hieracium lachenalii,,2005,Snohomish,13.5,Introduced from Europe,Occurring west of the Cascades crest in Washington;,disturbed areas,herb,perennial,alternate,simple,"jul, aug",yellow or orange,"common hawkweed, English hawkweed, European hawkweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Hieracium%20lachenalii,5/12/2021
Skagit,34,Brassicaceae,Draba praealta,,2015,"Snohomish, Whatcom",13,Native,,,herb,"biennial, perennial",,,,,"tall draba, tall whitlow-grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Draba%20praealta,5/12/2021
Skagit,34,Cyperaceae,Carex nardina,,1989,"Snohomish, Whatcom",13,Native,Occurring on both sides of the Cascades crest in Washington;,subalpine or alpine,herb,perennial,"alternate, all basal",simple,"jun, jul, aug","greenish, brownish","spikenard sedge, spike sedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20nardina,5/12/2021
Skagit,34,Fabaceae,Lupinus rivularis,,2004,"Snohomish, Whatcom",13,Native,Occurring west of the Cascades crest in Washington;,freshwater,herb,perennial,alternate,compound,"apr, may, jun, jul, aug, sep","red or pink, blue or purple",river-bank lupine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lupinus%20rivularis,5/12/2021
Skagit,34,Pinaceae,Pinus albicaulis,,2020,"Snohomish, Whatcom",13,Native,,subalpine or alpine,tree,perennial,whorled,"needle, simple",no flowers,no flowers,whitebark pine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Pinus%20albicaulis,5/12/2021
Skagit,34,Plantaginaceae,Veronica filiformis,,2009,"Snohomish, Whatcom",13,Introduced from Eurasia,Occurring west of the Cascades crest in Washington;,disturbed areas,herb,perennial,"alternate, opposite",simple,,blue or purple,thread-stalk speedwell,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Veronica%20filiformis,5/12/2021
Skagit,34,Poaceae,Phragmites australis,,2016,"Snohomish, Whatcom",13,Native,,"freshwater, disturbed areas",herb,perennial,alternate,simple,"jul, aug, sep","greenish, brownish",common reed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phragmites%20australis,5/12/2021
Skagit,34,Rosaceae,Rubus pensilvanicus,,2017,"Snohomish, Whatcom",13,Introduced,Occurring west of the Cascades crest in Washington;,"western forest, disturbed areas",shrub,perennial,alternate,compound,"jun, jul, aug",white,Pennsylvania blackberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Rubus%20pensilvanicus,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
