﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Date pulled
Spokane,1,Iridaceae,Sisyrinchium septentrionale,,2014,"Pend Oreille, Stevens, Whitman",28.5,Native,Occurring east of the Cascades crest in northeastern Washington;,"subalpine or alpine, freshwater",herb,perennial,all basal,simple,"jun, jul","white, blue or purple",northern blue-eyed grass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sisyrinchium%20septentrionale,5/12/2021
Spokane,2,Dryopteridaceae,Dryopteris carthusiana,,2016,"Pend Oreille, Stevens",27,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",herb,perennial,all basal,compound,no flowers,no flowers,"spinulose woodfern, toothed wood fern",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dryopteris%20carthusiana,5/12/2021
Spokane,3,Ophioglossaceae,Botrypus virginianus,,2015,"Pend Oreille, Stevens",26.5,Native,Occurring chiefly west of the Cascades crest and in the northeastern counties in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Botrypus%20virginianus,5/12/2021
Spokane,4,Elaeagnaceae,Shepherdia canadensis,,2012,"Pend Oreille, Stevens",25.5,Native,,"western forest, eastern forest, prairie or bald, shrub-steppe",shrub,perennial,opposite,simple,"may, jun, jul","yellow or orange, greenish","russet buffaloberry, soopolallie, soapberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Shepherdia%20canadensis,5/12/2021
Spokane,5,Asteraceae,Erigeron philadelphicus,,2012,"Pend Oreille, Stevens, Whitman",24,Native,Widely distributed on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater, disturbed areas",herb,"biennial, perennial",alternate,simple,"apr, may, jun, jul, aug","white, red or pink","Philadelphia fleabane, Philadelphia daisy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20philadelphicus,5/12/2021
Spokane,6,Fabaceae,Astragalus microcystis,,2007,"Lincoln, Pend Oreille, Stevens, Whitman",23,Native,Occurring in the northeastern counties of Washington;,shrub-steppe,herb,perennial,alternate,compound,may,"red or pink, blue or purple","dwarf milk-vetch, lesser-bladder milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20microcystis,5/12/2021
Spokane,6,Fabaceae,Astragalus spaldingii,,2013,"Lincoln, Whitman",23,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,alternate,compound,may,white,Spalding's milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20spaldingii,5/12/2021
Spokane,8,Lycopodiaceae,Spinulum annotinum,,2015,"Pend Oreille, Stevens",21,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Spinulum%20annotinum,5/12/2021
Spokane,8,Orchidaceae,Goodyera oblongifolia,,2016,"Pend Oreille, Stevens, Whitman",21,Native,Widely distributed throughout the mountainous and forested areas on both sides of the Cascades crest in Washington;,"western forest, eastern forest",herb,perennial,all basal,simple,"jul, aug",white,"western rattlesnake plantain, green-leaf rattlesnake-plantain",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Goodyera%20oblongifolia,5/12/2021
Spokane,10,Asteraceae,Senecio triangularis,,2020,"Pend Oreille, Stevens, Whitman",20.25,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jun, jul, aug, sep",yellow or orange,arrowleaf ragwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Senecio%20triangularis,5/12/2021
Spokane,10,Equisetaceae,Equisetum sylvaticum,,2015,"Lincoln, Pend Oreille, Stevens",20.25,Native,Occurring east of the Cascades crest in the northeastern counties in Washington;,"eastern forest, freshwater",herb,perennial,no leaves,no leaves,no flowers,no flowers,"woodland horsetail, wood horsetail",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Equisetum%20sylvaticum,5/12/2021
Spokane,12,Equisetaceae,Equisetum scirpoides,,2015,"Pend Oreille, Stevens",19,Native,,"eastern forest, freshwater",herb,perennial,no leaves,no leaves,no flowers,no flowers,"dwarf scouring-rush, sedgelike horsetail",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Equisetum%20scirpoides,5/12/2021
Spokane,13,Asteraceae,Artemisia ludoviciana ssp. incompta,,2012,"Pend Oreille, Stevens, Whitman",18.75,Native,Occurring chiefly east of the Cascades crest in Washington;,"eastern forest, subalpine or alpine","shrub, herb",perennial,alternate,simple,"jun, jul, aug, sep, oct","yellow or orange, greenish","Western mugwort, prairie sage",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Artemisia%20ludoviciana%20ssp.%20incompta,5/12/2021
Spokane,13,Pteridaceae,Myriopteris gracillima,,2020,"Pend Oreille, Stevens, Whitman",18.75,Native,Occurring on both sides of the Cascades crest and in the Olympic Mountains in Washington;,"eastern forest, prairie or bald, shrub-steppe",herb,perennial,all basal,"simple, compound",no flowers,no flowers,"lace fern, lace lip fern",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Myriopteris%20gracillima,5/12/2021
Spokane,15,Plantaginaceae,Tonella floribunda,,2010,Whitman,18.5,Native,,"eastern forest, shrub-steppe",herb,annual,opposite,simple,"apr, may, jun","white, blue or purple","manyflower tonella, greater baby-innocence, large-flowered tonella",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Tonella%20floribunda,5/12/2021
Spokane,16,Malvaceae,Sphaeralcea munroana,,2013,"Lincoln, Stevens, Whitman",18,Native,Widely distributed east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"may, jun, jul, aug",red or pink,"Munro's globemallow, white-stemmed globemallow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sphaeralcea%20munroana,5/12/2021
Spokane,17,Juncaceae,Juncus effusus ssp. effusus,,2018,"Pend Oreille, Stevens, Whitman",17.25,Introduced from Eurasia,,,,,,,,,soft rush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Juncus%20effusus%20ssp.%20effusus,5/12/2021
Spokane,18,Cyperaceae,Carex hystericina,,2012,"Stevens, Whitman",16.5,Native,,freshwater,herb,perennial,alternate,simple,may,greenish,"bottlebrush sedge, porcupine sedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20hystericina,5/12/2021
Spokane,18,Dryopteridaceae,Dryopteris expansa,,2015,"Pend Oreille, Stevens",16.5,Native,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, freshwater",herb,perennial,all basal,compound,no flowers,no flowers,"spreading woodfern, northern woodfern",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dryopteris%20expansa,5/12/2021
Spokane,18,Fabaceae,Astragalus arrectus,,2010,"Lincoln, Whitman",16.5,Native,Known from Lincoln and Whitman counties in Washington;,,herb,perennial,alternate,compound,,,"Palouse milk-vetch, hanging pod milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20arrectus,5/12/2021
Spokane,18,Fabaceae,Astragalus collinus var. collinus,,2010,"Lincoln, Whitman",16.5,Native,,,herb,perennial,,,"may, jun",,"Hill milk-vetch, hillside milk-vetch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20collinus%20var.%20collinus,5/12/2021
Spokane,18,Poaceae,Echinochloa muricata var. microstachya,,2020,"Pend Oreille, Stevens, Whitman",16.5,Native,,,herb,annual,,,,,"American barnyard grass, or watergrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Echinochloa%20muricata%20var.%20microstachya,5/12/2021
Spokane,18,Poaceae,Sclerochloa dura,,2018,"Lincoln, Whitman",16.5,Introduced,,disturbed areas,herb,annual,alternate,simple,jun,greenish,common hardgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sclerochloa%20dura,5/12/2021
Spokane,24,Ophioglossaceae,Botrychium pedunculosum,,2011,"Pend Oreille, Stevens",16,Native,,"eastern forest, subalpine or alpine",herb,perennial,alternate,compound,no flowers,no flowers,stalked moonwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Botrychium%20pedunculosum,5/12/2021
Spokane,24,Papaveraceae,Dicentra cucullaria,,1996,"Stevens, Whitman",16,Native,Occurring east of the Cascades crest in southeastern Washington and in the Columbia River Gorge;,eastern forest,herb,perennial,all basal,compound,"mar, apr, may","white, red or pink",dutchman's-breeches,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dicentra%20cucullaria,5/12/2021
Spokane,26,Cyperaceae,Carex buxbaumii,,2020,"Pend Oreille, Stevens",15.5,Native,,"freshwater, saltwater shores",herb,perennial,alternate,simple,"jun, jul, aug",brownish,"Buxbaum's sedge, brown bog sedge",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20buxbaumii,5/12/2021
Spokane,27,Ophioglossaceae,Botrychium pinnatum,,2020,"Pend Oreille, Stevens",15,Native,,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,compound,no flowers,no flowers,"northern moonwort, northwestern or St. John's moonwort",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Botrychium%20pinnatum,5/12/2021
Spokane,28,Apiaceae,Cicuta bulbifera,,2015,"Pend Oreille, Stevens",14.5,Native,Occurring in scattered locations on both sides of the Cascades crest in Washington;,freshwater,herb,perennial,alternate,compound,"aug, sep",white,"bulblet-bearing water-hemlock, bulbous water-hemlock",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cicuta%20bulbifera,5/12/2021
Spokane,29,Asteraceae,Artemisia tridentata ssp. vaseyana,,2012,"Lincoln, Pend Oreille, Stevens",14.25,Native,Occurring chiefly east of the Cascades crest in Washington;,,shrub,perennial,,,,,"Vasey sagebrush, mountain big sagebrush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Artemisia%20tridentata%20ssp.%20vaseyana,5/12/2021
Spokane,29,Ophioglossaceae,Sceptridium multifidum,,2014,"Pend Oreille, Stevens, Whitman",14.25,Native,Occurring chiefly west of the Cascades crest and in the northeastern counties in Washington;,,,,,,,,leathery grapefern,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Sceptridium%20multifidum,5/12/2021
Spokane,31,Lamiaceae,Physostegia parviflora,,2019,"Pend Oreille, Stevens",14,Native,,,herb,perennial,opposite,,,,"western false dragonhead, purple dragonhead",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Physostegia%20parviflora,5/12/2021
Spokane,31,Ophioglossaceae,Botrychium minganense,,2008,"Pend Oreille, Stevens",14,Native,,"western forest, eastern forest, subalpine or alpine, freshwater",herb,perennial,alternate,"simple, compound",no flowers,no flowers,Mingan moonwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Botrychium%20minganense,5/12/2021
Spokane,33,Asteraceae,Taraxacum erythrospermum,,2010,"Lincoln, Pend Oreille, Stevens, Whitman",13,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,perennial,all basal,simple,"apr, may, jun, jul, aug, sep, oct",yellow or orange,red-seeded dandelion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Taraxacum%20erythrospermum,5/12/2021
Spokane,33,Poaceae,Trisetum spicatum,,2012,"Pend Oreille, Stevens",13,Native,Occurring in the mountainous areas on both sides of the Cascades crest throughout Washington;,"western forest, eastern forest, subalpine or alpine",herb,perennial,alternate,simple,"jun, jul, aug, sep","blue or purple, greenish, brownish","spike trisetum, narrow false oat",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trisetum%20spicatum,5/12/2021
Spokane,35,Dryopteridaceae,Dryopteris cristata,,2016,"Pend Oreille, Stevens",12.5,Native,Occurring east of the Cascades crest in northeastern Washington;,"eastern forest, freshwater",herb,perennial,all basal,compound,no flowers,no flowers,"crested woodfern, shield fern",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Dryopteris%20cristata,5/12/2021
Spokane,36,Asteraceae,Artemisia tripartita ssp. tripartita,,2011,"Lincoln, Stevens, Whitman",12,Native,Occurring east of the Cascades crest in Washington;,,shrub,perennial,,,,,"threetip sagebrush, cutleaf sagebrush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Artemisia%20tripartita%20ssp.%20tripartita,5/12/2021
Spokane,36,Asteraceae,Helenium autumnale,,2019,"Pend Oreille, Stevens, Whitman",12,Native,Occurring on both sides of the Cascades crest in Washington;,"freshwater, disturbed areas",herb,perennial,alternate,simple,"aug, sep, oct",yellow or orange,"common sneezeweed, large flowered sneezeweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Helenium%20autumnale,5/12/2021
Spokane,36,Fabaceae,Oxytropis campestris var. columbiana,,1996,Stevens,12,Native,Occurring east of the Cascades crest in the north-central and northeastern regions of Washington;,,herb,perennial,,,"may, jun, jul",,"Slender crazyweed, field crazyweed",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Oxytropis%20campestris%20var.%20columbiana,5/12/2021
Spokane,36,Grossulariaceae,Ribes niveum,,2002,"Stevens, Whitman",12,Native,,"eastern forest, freshwater",shrub,perennial,alternate,simple,"apr, may",white,"snow currant, Snake River gooseberry, snow gooseberry",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20niveum,5/12/2021
Spokane,40,Asteraceae,Centaurea solstitialis,,2019,"Stevens, Whitman",11.5,Introduced from Europe,Occurring chiefly east of the Cascades crest and in the Columbia River Gorge in Washington;,disturbed areas,herb,annual,alternate,simple,"jul, aug, sep",yellow or orange,"yellow star-thistle, St. Barnaby's thistle",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Centaurea%20solstitialis,5/12/2021
Spokane,40,Fabaceae,Lathyrus pauciflorus var. pauciflorus,,1985,"Stevens, Whitman",11.5,Native,,,"vine, herb",perennial,,,"apr, may, jun",,Few-flowered peavine,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lathyrus%20pauciflorus%20var.%20pauciflorus,5/12/2021
Spokane,40,Poaceae,Elymus lanceolatus ssp. lanceolatus,,2012,"Stevens, Whitman",11.5,Native,,,,,,simple,,,thick-spiked wheatgrass,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Elymus%20lanceolatus%20ssp.%20lanceolatus,5/12/2021
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
