﻿County,Missing Rank,Family,Scientific Name,PlantQuest Date Imaged,Neighbor Last Recorded,Neighbor Counties,Expected Score,Origin,Distribution,Habitat,Habit,Duration,Leaf Arrangement,Leaf Type,Bloom Period,Flower Color,Common Name,Image Link,Report pulled
Chelan,1,Asteraceae,Arnica sororia,,2017,"Douglas, Kittitas, Okanogan",50,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,opposite,simple,"may, jun, jul",yellow or orange,"twin arnica, bunch arnica, twin leopardbane",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Arnica%20sororia,5/12/2021
Chelan,2,Fabaceae,Astragalus lyallii,,2015,"Douglas, Kittitas",45.34,Native,"Endemic to Washington from Kittitas and Douglas counties south to Benton, east to Grant and Adams counties.",shrub-steppe,herb,perennial,alternate,compound,"may, jun","white, blue or purple",Lyall's milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20lyallii,5/12/2021
Chelan,3,Asteraceae,Erigeron poliospermus var. poliospermus,,2014,"Douglas, Kittitas, Okanogan",36,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,,"apr, may, jun",,"Cushion fleabane, hairy-seeded daisy",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Erigeron%20poliospermus%20var.%20poliospermus,5/12/2021
Chelan,4,Amaryllidaceae,Allium scilloides,,2017,"Douglas, Kittitas",33.34,Native,"Occurring east of the Cascades crest, where endemic in Washington from Douglas to Klickitat counties.",shrub-steppe,herb,perennial,all basal,simple,"mar, apr","white, red or pink","fragile onion, scilla-like onion,",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Allium%20scilloides,5/12/2021
Chelan,5,Ranunculaceae,Delphinium multiplex,,2017,Kittitas,27.66,Native,"Endemic to Chelan, Kittitas, and Yakima counties in Washington.",freshwater,herb,perennial,alternate,"needle, compound","may, jun, jul, aug",blue or purple,kittitas larkspur,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20multiplex,5/12/2021
Chelan,6,Caryophyllaceae,Eremogone franklinii var. franklinii,,2015,"Douglas, Kittitas, Okanogan",25,Native,Occurring east of the Cascades crest in central Washington;,,,,,,,,Franklin's sandwort,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eremogone%20franklinii%20var.%20franklinii,5/12/2021
Chelan,6,Fabaceae,Astragalus agrestis,,2010,"Douglas, Kittitas, Okanogan",25,Native,Occurring east of the Cascades crest in Washington;,"shrub-steppe, subalpine or alpine",herb,perennial,alternate,compound,"jun, jul, aug",blue or purple,"purple milk-vetch, field milk-vetch, cock's-head",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20agrestis,5/12/2021
Chelan,8,Asteraceae,Balsamorhiza careyana × Balsamorhiza hookeri,,2017,"Douglas, Kittitas",24,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Balsamorhiza%20careyana%20×%20Balsamorhiza%20hookeri,5/12/2021
Chelan,8,Fabaceae,Trifolium microcephalum,,2014,"Douglas, Kittitas, Okanogan",24,Native,Distributed widely throughout Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe",herb,annual,alternate,compound,"apr, may, jun, jul",red or pink,small-head clover,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Trifolium%20microcephalum,5/12/2021
Chelan,8,Ranunculaceae,Ceratocephala testiculata,,2015,"Douglas, Kittitas",24,Introduced from Europe,,"eastern forest, shrub-steppe, disturbed areas",herb,annual,all basal,compound,"mar, apr, may",yellow or orange,hornseed buttercup,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ceratocephala%20testiculata,5/12/2021
Chelan,8,Salicaceae,Salix bebbiana,,1992,"Kittitas, Okanogan",24,Native,,freshwater,"tree, shrub",perennial,alternate,simple,"apr, may, jun","yellow or orange, brownish","Bebb's willow, gray willow, long-beak willow",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Salix%20bebbiana,5/12/2021
Chelan,12,Apiaceae,Lomatium quintuplex,,2019,Kittitas,22,Native,"Occurring east of the Cascades crest in central Washington, where endemic to eastern Kittitas County and northeastern Yakima County.",shrub-steppe,herb,perennial,all basal,compound,"mar, apr, may",yellow or orange,Umtanum desert-parsley,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20quintuplex,5/12/2021
Chelan,12,Asteraceae,Taraxacum erythrospermum,,2015,"Douglas, Kittitas, Okanogan",22,Introduced from Eurasia,Occurring on both sides of the Cascades crest in Washington;,"western forest, eastern forest, prairie or bald, shrub-steppe, disturbed areas",herb,perennial,all basal,simple,"apr, may, jun, jul, aug, sep, oct",yellow or orange,red-seeded dandelion,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Taraxacum%20erythrospermum,5/12/2021
Chelan,12,Brassicaceae,Lepidium appelianum,,2014,"Douglas, Kittitas, Okanogan",22,Introduced from Asia,,disturbed areas,herb,perennial,alternate,simple,"apr, may, jun, jul, aug",white,"hairy whitetop, globepodded hoarycress",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lepidium%20appelianum,5/12/2021
Chelan,12,Cyperaceae,Schoenoplectus americanus,,1998,"Douglas, Kittitas, Okanogan",22,Native,,,,,,,,,Olneyâ€™s three-square bulrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Schoenoplectus%20americanus,5/12/2021
Chelan,12,Poaceae,Apera interrupta,,2017,"Douglas, Kittitas, Okanogan",22,Introduced,,disturbed areas,herb,annual,alternate,simple,"may, jun, jul","greenish, brownish",dense silkybent,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Apera%20interrupta,5/12/2021
Chelan,17,Asteraceae,Xanthium strumarium,,2005,"Douglas, Kittitas, Okanogan",20,Native,Occurring chiefly east of the Cascades crest in Washington;,"freshwater, disturbed areas",herb,annual,alternate,simple,"jul, aug, sep, oct",greenish,"rough cockleburr, Canada cocklebur, common cocklebur",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Xanthium%20strumarium,5/12/2021
Chelan,17,Montiaceae,Phemeranthus spinescens,,2012,"Douglas, Kittitas, Okanogan",20,Native,Occurring east of the Cascades crest in Washington;,shrub-steppe,herb,perennial,"alternate, all basal",simple,"may, jun, jul, aug, sep",red or pink,"spiny fameflower, spinescent fameflower",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Phemeranthus%20spinescens,5/12/2021
Chelan,17,Poaceae,Achnatherum hendersonii,,2013,"Douglas, Kittitas",20,Native,,"eastern forest, shrub-steppe",herb,perennial,"alternate, all basal",simple,"may, jun",greenish,"Henderson's needlegrass, Henderson's rice grass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Achnatherum%20hendersonii,5/12/2021
Chelan,17,Ranunculaceae,Delphinium distichum,,1972,"Douglas, Kittitas, Okanogan",20,Native,,"eastern forest, shrub-steppe, freshwater",herb,perennial,alternate,compound,"may, jun, jul",blue or purple,two-spike larkspur,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Delphinium%20distichum,5/12/2021
Chelan,21,Asteraceae,Brickellia oblongifolia var. oblongifolia,,2012,"Douglas, Kittitas, Okanogan",19,Native,Occurring east of the Cascades crest in Washington;,,"shrub, herb",perennial,,,"jun, jul, aug",,Brickellia,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Brickellia%20oblongifolia%20var.%20oblongifolia,5/12/2021
Chelan,21,Boraginaceae,Cynoglossum officinale,,2012,"Douglas, Kittitas, Okanogan",19,Introduced from Eurasia,Widely distributed east of the Cascades crest in Washington;,"eastern forest, disturbed areas",herb,biennial,alternate,simple,"may, jun, jul","red or pink, blue or purple","gypsy-flower, hound's tongue, common hound's tongue",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cynoglossum%20officinale,5/12/2021
Chelan,23,Apiaceae,Lomatium papilioniferum,,2018,"Douglas, Kittitas",18,Native,Occurring east of the Cascades crest in Washington;,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20papilioniferum,5/12/2021
Chelan,23,Asteraceae,Cirsium hookerianum,,2019,"Kittitas, Okanogan",18,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, subalpine or alpine, freshwater",herb,perennial,alternate,simple,"jun, jul, aug, sep",white,"white thistle, Hooker's thistle",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Cirsium%20hookerianum,5/12/2021
Chelan,25,Plantaginaceae,Penstemon fruticosus var. scouleri,,2011,"Kittitas, Okanogan",17.33,Native,,,"shrub, herb",perennial,,,"may, jun, jul, aug",,Shrubby or bush penstemon,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Penstemon%20fruticosus%20var.%20scouleri,5/12/2021
Chelan,26,Cyperaceae,Bolboschoenus maritimus ssp. paludosus,,2018,"Douglas, Kittitas, Okanogan",17,Native,,,,,,,,,salt-marsh bulrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Bolboschoenus%20maritimus%20ssp.%20paludosus,5/12/2021
Chelan,27,Fabaceae,Astragalus filipes,,2015,"Douglas, Kittitas",15.33,Native,Occurring east of the Cascades crest in Washington;,"eastern forest, shrub-steppe",herb,perennial,alternate,compound,"may, jun",white,basalt milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20filipes,5/12/2021
Chelan,28,Poaceae,Leymus triticoides,,1963,"Douglas, Kittitas, Okanogan",15,Native,Occurring east of the Cascades crest in Washington;,,herb,perennial,,simple,,,"beardless wildrye, beardless lymegrass",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Leymus%20triticoides,5/12/2021
Chelan,28,Poaceae,Muhlenbergia asperifolia,,1992,"Douglas, Kittitas, Okanogan",15,Native,,freshwater,herb,perennial,alternate,simple,"jun, jul, aug, sep","blue or purple, greenish","scratchgrass, alkali muhly",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Muhlenbergia%20asperifolia,5/12/2021
Chelan,30,Cyperaceae,Carex heteroneura,,2018,Okanogan,14.67,Native,,subalpine or alpine,herb,perennial,all basal,simple,"jul, aug","greenish, brownish",,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Carex%20heteroneura,5/12/2021
Chelan,30,Potamogetonaceae,Potamogeton pusillus,,1995,"Douglas, Okanogan",14.67,Native,,freshwater,herb,perennial,alternate,simple,"jul, aug",,small pondweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Potamogeton%20pusillus,5/12/2021
Chelan,32,Orobanchaceae,Castilleja cervina,,2015,Okanogan,14.33,Native,,"eastern forest, shrub-steppe",herb,perennial,alternate,simple,"jun, jul",yellow or orange,deer Indian paintbrush,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Castilleja%20cervina,5/12/2021
Chelan,33,Boraginaceae,Greeneocharis circumscissa,,2012,"Douglas, Kittitas, Okanogan",14,Native,,,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Greeneocharis%20circumscissa,5/12/2021
Chelan,34,Apiaceae,Lomatium lithosolamans,,2014,Kittitas,13.33,Native,"Occurring east of the Cascades crest, where endemic to Kittitas and Yakima counties.",,,,,,,,,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Lomatium%20lithosolamans,5/12/2021
Chelan,34,Grossulariaceae,Ribes oxyacanthoides var. cognatum,,2014,"Kittitas, Okanogan",13.33,Native,,,shrub,perennial,,,"mar, apr, may",,Umatilla gooseberry,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Ribes%20oxyacanthoides%20var.%20cognatum,5/12/2021
Chelan,36,Betulaceae,Betula glandulosa,,2018,"Douglas, Kittitas, Okanogan",13,Native,,"shrub-steppe, subalpine or alpine, freshwater",shrub,perennial,alternate,simple,"apr, may, jun, jul","greenish, brownish","swamp birch, resin birch, dwarf birch",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Betula%20glandulosa,5/12/2021
Chelan,36,Fabaceae,Astragalus canadensis var. brevidens,,1999,"Douglas, Kittitas, Okanogan",13,Native,,,herb,perennial,,,"jun, jul",,Canada milk-vetch,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Astragalus%20canadensis%20var.%20brevidens,5/12/2021
Chelan,36,Potamogetonaceae,Zannichellia palustris,,2016,"Douglas, Kittitas, Okanogan",13,Native,,freshwater,herb,perennial,opposite,"needle, simple","jun, jul, aug",greenish,horned pondweed,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Zannichellia%20palustris,5/12/2021
Chelan,39,Asteraceae,Artemisia arbuscula ssp. arbuscula,,2014,"Kittitas, Okanogan",12.67,Native,Occurring east of the Cascades crest in Washington;,,"shrub, herb",perennial,,,,,"Low sagebrush, dwarf sagebrush",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Artemisia%20arbuscula%20ssp.%20arbuscula,5/12/2021
Chelan,39,Onagraceae,Clarkia pulchella,,2014,"Douglas, Okanogan",12.67,Native,,"eastern forest, shrub-steppe",herb,annual,alternate,simple,"may, jun","red or pink, blue or purple","pinkfairies, deerhorn, ragged robin",https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Clarkia%20pulchella,5/12/2021
Chelan,39,Onagraceae,Eremothera pygmaea,,2012,"Douglas, Kittitas",12.67,Native,,shrub-steppe,herb,annual,alternate,simple,"may, jun, jul","white, red or pink",dwarf suncup,https://biology.burke.washington.edu/herbarium/imagecollection/taxon.php?Taxon=Eremothera%20pygmaea,5/12/2021
